﻿No,Mes,Año, Monto 
19,Noviembre,2018," 3,000.00 "
19,Diciembre,2018," 6,000.00 "
19,Abril,2019, -   
19,Agosto,2019, -   
19,Septiembre,2019, -   
19,Octubre,2019, -   
19,Marzo,2020, -   
20,Mayo,2018, -   
20,Julio,2018, -   
20,Noviembre,2018," 1,500.00 "
20,Diciembre,2018," 1,500.00 "
20,Abril,2019," 3,000.00 "
20,Agosto,2019," 3,000.00 "
20,Septiembre,2019, -   
20,Octubre,2019," 3,000.00 "
20,Marzo,2020," 3,000.00 "
21,Mayo,2018, -   
21,Julio,2018, -   
21,Noviembre,2018, -   
21,Diciembre,2018, -   
21,Abril,2019, -   
21,Agosto,2019, -   
21,Septiembre,2019," 1,500.00 "
21,Octubre,2019," 3,000.00 "
21,Marzo,2020," 3,000.00 "
22,Mayo,2018," 4,500.00 "
22,Julio,2018," 3,000.00 "
22,Noviembre,2018," 3,000.00 "
22,Diciembre,2018," 6,000.00 "
22,Abril,2019," 3,000.00 "
22,Agosto,2019," 3,000.00 "
22,Septiembre,2019, -   
22,Octubre,2019," 3,000.00 "
22,Marzo,2020," 3,000.00 "
23,Mayo,2018," 4,500.00 "
23,Julio,2018," 3,000.00 "
23,Noviembre,2018," 3,000.00 "
23,Diciembre,2018," 6,000.00 "
23,Abril,2019," 3,000.00 "
23,Agosto,2019," 3,000.00 "
23,Septiembre,2019, -   
23,Octubre,2019," 3,000.00 "
23,Marzo,2020," 3,000.00 "
24,Mayo,2018, -   
24,Julio,2018, -   
24,Noviembre,2018, -   
24,Diciembre,2018, -   
24,Abril,2019, -   
24,Agosto,2019, -   
24,Septiembre,2019, -   
24,Octubre,2019, -   
24,Marzo,2020," 1,500.00 "
25,Mayo,2018, -   
25,Julio,2018, -   
25,Noviembre,2018, -   
25,Diciembre,2018, -   
25,Abril,2019, -   
25,Agosto,2019, -   
25,Septiembre,2019, -   
25,Octubre,2019, -   
25,Marzo,2020," 3,000.00 "
26,Mayo,2018, -   
26,Julio,2018, -   
26,Noviembre,2018, -   
26,Diciembre,2018, -   
26,Abril,2019, -   
26,Agosto,2019, -   
26,Septiembre,2019, -   
26,Octubre,2019, -   
26,Marzo,2020," 1,500.00 "
27,Mayo,2018, -   
27,Julio,2018, -   
27,Noviembre,2018, -   
27,Diciembre,2018, -   
27,Abril,2019, -   
27,Agosto,2019, -   
27,Septiembre,2019, -   
27,Octubre,2019, -   
27,Marzo,2020," 1,500.00 "
28,Mayo,2018, -   
28,Julio,2018, -   
28,Noviembre,2018, -   
28,Diciembre,2018, -   
28,Abril,2019, -   
28,Agosto,2019, -   
28,Septiembre,2019, -   
28,Octubre,2019, -   
28,Marzo,2020," 1,500.00 "
29,Mayo,2018, -   
29,Julio,2018, -   
29,Noviembre,2018, -   
29,Diciembre,2018, -   
29,Abril,2019, -   
29,Agosto,2019, -   
29,Septiembre,2019," 1,500.00 "
29,Octubre,2019," 3,000.00 "
29,Marzo,2020," 3,000.00 "
30,Mayo,2018, -   
30,Julio,2018, -   
30,Noviembre,2018, -   
30,Diciembre,2018, -   
30,Abril,2019, -   
30,Agosto,2019, -   
30,Septiembre,2019, -   
30,Octubre,2019, -   
30,Marzo,2020," 3,000.00 "
31,Mayo,2018, -   
31,Julio,2018, -   
31,Noviembre,2018, -   
31,Diciembre,2018, -   
31,Abril,2019, -   
31,Agosto,2019, -   
31,Septiembre,2019, -   
31,Octubre,2019, -   
31,Marzo,2020," 1,500.00 "
32,Mayo,2018, -   
32,Julio,2018," 4,500.00 "
32,Noviembre,2018," 3,000.00 "
32,Diciembre,2018," 6,000.00 "
32,Abril,2019," 3,000.00 "
32,Agosto,2019," 3,000.00 "
32,Septiembre,2019, -   
32,Octubre,2019," 3,000.00 "
32,Marzo,2020," 3,000.00 "
33,Mayo,2018, -   
33,Julio,2018, -   
33,Noviembre,2018, -   
33,Diciembre,2018, -   
33,Abril,2019, -   
33,Agosto,2019, -   
33,Septiembre,2019, -   
33,Octubre,2019, -   
33,Marzo,2020," 3,000.00 "
34,Mayo,2018," 4,500.00 "
34,Julio,2018," 3,000.00 "
34,Noviembre,2018," 3,000.00 "
34,Diciembre,2018," 6,000.00 "
34,Abril,2019," 3,000.00 "
34,Agosto,2019," 3,000.00 "
34,Septiembre,2019, -   
34,Octubre,2019," 3,000.00 "
34,Marzo,2020," 3,000.00 "
35,Mayo,2018," 4,500.00 "
35,Julio,2018," 3,000.00 "
35,Noviembre,2018," 3,000.00 "
35,Diciembre,2018," 6,000.00 "
35,Abril,2019," 3,000.00 "
35,Agosto,2019," 3,000.00 "
35,Septiembre,2019, -   
35,Octubre,2019," 3,000.00 "
35,Marzo,2020," 3,000.00 "
36,Mayo,2018," 4,500.00 "
36,Julio,2018," 3,000.00 "
36,Noviembre,2018," 3,000.00 "
36,Diciembre,2018," 6,000.00 "
36,Abril,2019," 1,500.00 "
36,Agosto,2019, -   
36,Septiembre,2019, -   
36,Octubre,2019, -   
36,Marzo,2020, -   
37,Mayo,2018, -   
37,Julio,2018, -   
37,Noviembre,2018, -   
37,Diciembre,2018," 3,000.00 "
37,Abril,2019," 3,000.00 "
37,Agosto,2019," 3,000.00 "
37,Septiembre,2019, -   
37,Octubre,2019," 3,000.00 "
37,Marzo,2020," 3,000.00 "
38,Mayo,2018," 4,500.00 "
38,Julio,2018," 3,000.00 "
38,Noviembre,2018," 3,000.00 "
38,Diciembre,2018," 6,000.00 "
38,Abril,2019," 3,000.00 "
38,Agosto,2019," 3,000.00 "
38,Septiembre,2019, -   
38,Octubre,2019," 3,000.00 "
38,Marzo,2020," 3,000.00 "
39,Mayo,2018," 4,500.00 "
39,Julio,2018," 3,000.00 "
39,Noviembre,2018," 3,000.00 "
39,Diciembre,2018," 6,000.00 "
39,Abril,2019," 3,000.00 "
39,Agosto,2019," 3,000.00 "
39,Septiembre,2019, -   
39,Octubre,2019," 3,000.00 "
39,Marzo,2020," 3,000.00 "
40,Mayo,2018, -   
40,Julio,2018," 4,500.00 "
40,Noviembre,2018," 3,000.00 "
40,Diciembre,2018," 6,000.00 "
40,Abril,2019," 3,000.00 "
40,Agosto,2019," 3,000.00 "
40,Septiembre,2019, -   
40,Octubre,2019," 3,000.00 "
40,Marzo,2020," 3,000.00 "
41,Mayo,2018, -   
41,Julio,2018, -   
41,Noviembre,2018, -   
41,Diciembre,2018, -   
41,Abril,2019, -   
41,Agosto,2019, -   
41,Septiembre,2019, -   
41,Octubre,2019, -   
41,Marzo,2020," 3,000.00 "
42,Mayo,2018, -   
42,Julio,2018, -   
42,Noviembre,2018, -   
42,Diciembre,2018, -   
42,Abril,2019, -   
42,Agosto,2019, -   
42,Septiembre,2019, -   
42,Octubre,2019, -   
42,Marzo,2020," 3,000.00 "
43,Mayo,2018, -   
43,Julio,2018," 4,500.00 "
43,Noviembre,2018," 3,000.00 "
43,Diciembre,2018," 6,000.00 "
43,Abril,2019," 3,000.00 "
43,Agosto,2019," 3,000.00 "
43,Septiembre,2019, -   
43,Octubre,2019," 1,500.00 "
43,Marzo,2020," 3,000.00 "
44,Mayo,2018, -   
44,Julio,2018," 4,500.00 "
44,Noviembre,2018," 3,000.00 "
44,Diciembre,2018," 6,000.00 "
44,Abril,2019," 3,000.00 "
44,Agosto,2019," 3,000.00 "
44,Septiembre,2019, -   
44,Octubre,2019," 3,000.00 "
44,Marzo,2020," 3,000.00 "
45,Mayo,2018," 4,500.00 "
45,Julio,2018," 3,000.00 "
45,Noviembre,2018," 3,000.00 "
45,Diciembre,2018," 6,000.00 "
45,Abril,2019," 3,000.00 "
45,Agosto,2019," 3,000.00 "
45,Septiembre,2019, -   
45,Octubre,2019," 3,000.00 "
45,Marzo,2020," 3,000.00 "
46,Mayo,2018," 4,500.00 "
46,Julio,2018," 3,000.00 "
46,Noviembre,2018," 3,000.00 "
46,Diciembre,2018," 6,000.00 "
46,Abril,2019," 3,000.00 "
46,Agosto,2019," 3,000.00 "
46,Septiembre,2019, -   
46,Octubre,2019," 3,000.00 "
46,Marzo,2020," 3,000.00 "
47,Mayo,2018, -   
47,Julio,2018, -   
47,Noviembre,2018, -   
47,Diciembre,2018, -   
47,Abril,2019, -   
47,Agosto,2019, -   
47,Septiembre,2019, -   
47,Octubre,2019, -   
47,Marzo,2020," 3,000.00 "
48,Mayo,2018, -   
48,Julio,2018, -   
48,Noviembre,2018, -   
48,Diciembre,2018, -   
48,Abril,2019, -   
48,Agosto,2019, -   
48,Septiembre,2019, -   
48,Octubre,2019, -   
48,Marzo,2020," 3,000.00 "
49,Mayo,2018," 4,500.00 "
49,Julio,2018," 3,000.00 "
49,Noviembre,2018," 3,000.00 "
49,Diciembre,2018," 6,000.00 "
49,Abril,2019," 3,000.00 "
49,Agosto,2019," 3,000.00 "
49,Septiembre,2019, -   
49,Octubre,2019," 3,000.00 "
49,Marzo,2020, -   
50,Mayo,2018, -   
50,Julio,2018, -   
50,Noviembre,2018, -   
50,Diciembre,2018, -   
50,Abril,2019, -   
50,Agosto,2019," 3,000.00 "
50,Septiembre,2019, -   
50,Octubre,2019," 3,000.00 "
50,Marzo,2020," 3,000.00 "
51,Mayo,2018, -   
51,Julio,2018, -   
51,Noviembre,2018, -   
51,Diciembre,2018, -   
51,Abril,2019," 4,500.00 "
51,Agosto,2019," 3,000.00 "
51,Septiembre,2019, -   
51,Octubre,2019," 3,000.00 "
51,Marzo,2020," 3,000.00 "
52,Mayo,2018, -   
52,Julio,2018, -   
52,Noviembre,2018, -   
52,Diciembre,2018, -   
52,Abril,2019, -   
52,Agosto,2019, -   
52,Septiembre,2019, -   
52,Octubre,2019, -   
52,Marzo,2020," 3,000.00 "
53,Mayo,2018, -   
53,Julio,2018, -   
53,Noviembre,2018, -   
53,Diciembre,2018, -   
53,Abril,2019, -   
53,Agosto,2019, -   
53,Septiembre,2019, -   
53,Octubre,2019, -   
53,Marzo,2020," 3,000.00 "
54,Mayo,2018, -   
54,Julio,2018, -   
54,Noviembre,2018, -   
54,Diciembre,2018, -   
54,Abril,2019, -   
54,Agosto,2019, -   
54,Septiembre,2019, -   
54,Octubre,2019, -   
54,Marzo,2020," 1,500.00 "
55,Mayo,2018," 4,500.00 "
55,Julio,2018," 3,000.00 "
55,Noviembre,2018," 3,000.00 "
55,Diciembre,2018," 6,000.00 "
55,Abril,2019, -   
55,Agosto,2019, -   
55,Septiembre,2019, -   
55,Octubre,2019, -   
55,Marzo,2020, -   
56,Mayo,2018, -   
56,Julio,2018, -   
56,Noviembre,2018, -   
56,Diciembre,2018, -   
56,Abril,2019, -   
56,Agosto,2019, -   
56,Septiembre,2019," 1,500.00 "
56,Octubre,2019," 3,000.00 "
56,Marzo,2020," 3,000.00 "
57,Mayo,2018, -   
57,Julio,2018, -   
57,Noviembre,2018, -   
57,Diciembre,2018, -   
57,Abril,2019, -   
57,Agosto,2019, -   
57,Septiembre,2019," 1,500.00 "
57,Octubre,2019," 3,000.00 "
57,Marzo,2020," 3,000.00 "
58,Mayo,2018, -   
58,Julio,2018, -   
58,Noviembre,2018, -   
58,Diciembre,2018, -   
58,Abril,2019, -   
58,Agosto,2019, -   
58,Septiembre,2019," 1,500.00 "
58,Octubre,2019," 3,000.00 "
58,Marzo,2020," 3,000.00 "
59,Mayo,2018, -   
59,Julio,2018, -   
59,Noviembre,2018, -   
59,Diciembre,2018, -   
59,Abril,2019, -   
59,Agosto,2019, -   
59,Septiembre,2019, -   
59,Octubre,2019, -   
59,Marzo,2020," 3,000.00 "
60,Mayo,2018, -   
60,Julio,2018, -   
60,Noviembre,2018," 1,500.00 "
60,Diciembre,2018, -   
60,Abril,2019, -   
60,Agosto,2019, -   
60,Septiembre,2019, -   
60,Octubre,2019, -   
60,Marzo,2020, -   
61,Mayo,2018, -   
61,Julio,2018, -   
61,Noviembre,2018, -   
61,Diciembre,2018, -   
61,Abril,2019," 4,500.00 "
61,Agosto,2019," 3,000.00 "
61,Septiembre,2019, -   
61,Octubre,2019," 3,000.00 "
61,Marzo,2020," 3,000.00 "
62,Mayo,2018, -   
62,Julio,2018, -   
62,Noviembre,2018, -   
62,Diciembre,2018, -   
62,Abril,2019, -   
62,Agosto,2019," 3,000.00 "
62,Septiembre,2019, -   
62,Octubre,2019," 3,000.00 "
62,Marzo,2020, -   
63,Mayo,2018, -   
63,Julio,2018, -   
63,Noviembre,2018, -   
63,Diciembre,2018, -   
63,Abril,2019," 4,500.00 "
63,Agosto,2019," 3,000.00 "
63,Septiembre,2019, -   
63,Octubre,2019," 3,000.00 "
63,Marzo,2020," 3,000.00 "
64,Mayo,2018, -   
64,Julio,2018, -   
64,Noviembre,2018, -   
64,Diciembre,2018, -   
64,Abril,2019, -   
64,Agosto,2019," 6,000.00 "
64,Septiembre,2019, -   
64,Octubre,2019," 3,000.00 "
64,Marzo,2020," 3,000.00 "
65,Mayo,2018, -   
65,Julio,2018, -   
65,Noviembre,2018, -   
65,Diciembre,2018, -   
65,Abril,2019, -   
65,Agosto,2019, -   
65,Septiembre,2019," 1,500.00 "
65,Octubre,2019," 1,500.00 "
65,Marzo,2020," 3,000.00 "
66,Mayo,2018, -   
66,Julio,2018, -   
66,Noviembre,2018, -   
66,Diciembre,2018, -   
66,Abril,2019, -   
66,Agosto,2019, -   
66,Septiembre,2019, -   
66,Octubre,2019, -   
66,Marzo,2020," 1,500.00 "
67,Mayo,2018, -   
67,Julio,2018, -   
67,Noviembre,2018, -   
67,Diciembre,2018, -   
67,Abril,2019," 3,000.00 "
67,Agosto,2019," 3,000.00 "
67,Septiembre,2019, -   
67,Octubre,2019," 3,000.00 "
67,Marzo,2020," 3,000.00 "
68,Mayo,2018, -   
68,Julio,2018, -   
68,Noviembre,2018, -   
68,Diciembre,2018, -   
68,Abril,2019, -   
68,Agosto,2019," 3,000.00 "
68,Septiembre,2019, -   
68,Octubre,2019," 3,000.00 "
68,Marzo,2020," 3,000.00 "
69,Mayo,2018," 4,500.00 "
69,Julio,2018," 3,000.00 "
69,Noviembre,2018," 3,000.00 "
69,Diciembre,2018," 6,000.00 "
69,Abril,2019," 3,000.00 "
69,Agosto,2019," 3,000.00 "
69,Septiembre,2019, -   
69,Octubre,2019," 3,000.00 "
69,Marzo,2020," 3,000.00 "
70,Mayo,2018, -   
70,Julio,2018, -   
70,Noviembre,2018, -   
70,Diciembre,2018, -   
70,Abril,2019, -   
70,Agosto,2019, -   
70,Septiembre,2019, -   
70,Octubre,2019, -   
70,Marzo,2020," 3,000.00 "
71,Mayo,2018, -   
71,Julio,2018, -   
71,Noviembre,2018, -   
71,Diciembre,2018, -   
71,Abril,2019, -   
71,Agosto,2019," 3,000.00 "
71,Septiembre,2019, -   
71,Octubre,2019," 1,500.00 "
71,Marzo,2020, -   
72,Mayo,2018, -   
72,Julio,2018, -   
72,Noviembre,2018, -   
72,Diciembre,2018, -   
72,Abril,2019, -   
72,Agosto,2019, -   
72,Septiembre,2019," 1,500.00 "
72,Octubre,2019," 3,000.00 "
72,Marzo,2020," 3,000.00 "
73,Mayo,2018, -   
73,Julio,2018, -   
73,Noviembre,2018, -   
73,Diciembre,2018, -   
73,Abril,2019, -   
73,Agosto,2019, -   
73,Septiembre,2019, -   
73,Octubre,2019, -   
73,Marzo,2020," 1,500.00 "
74,Mayo,2018," 4,500.00 "
74,Julio,2018," 3,000.00 "
74,Noviembre,2018," 3,000.00 "
74,Diciembre,2018," 6,000.00 "
74,Abril,2019, -   
74,Agosto,2019, -   
74,Septiembre,2019, -   
74,Octubre,2019, -   
74,Marzo,2020, -   
75,Mayo,2018," 3,000.00 "
75,Julio,2018, -   
75,Noviembre,2018," 6,000.00 "
75,Diciembre,2018," 6,000.00 "
75,Abril,2019," 3,000.00 "
75,Agosto,2019," 3,000.00 "
75,Septiembre,2019, -   
75,Octubre,2019," 3,000.00 "
75,Marzo,2020, -   
76,Mayo,2018, -   
76,Julio,2018," 4,500.00 "
76,Noviembre,2018," 3,000.00 "
76,Diciembre,2018," 6,000.00 "
76,Abril,2019," 3,000.00 "
76,Agosto,2019," 3,000.00 "
76,Septiembre,2019, -   
76,Octubre,2019," 3,000.00 "
76,Marzo,2020, -   
77,Mayo,2018, -   
77,Julio,2018, -   
77,Noviembre,2018, -   
77,Diciembre,2018, -   
77,Abril,2019," 4,500.00 "
77,Agosto,2019," 3,000.00 "
77,Septiembre,2019, -   
77,Octubre,2019," 3,000.00 "
77,Marzo,2020," 3,000.00 "
78,Mayo,2018, -   
78,Julio,2018, -   
78,Noviembre,2018, -   
78,Diciembre,2018, -   
78,Abril,2019, -   
78,Agosto,2019, -   
78,Septiembre,2019, -   
78,Octubre,2019, -   
78,Marzo,2020," 3,000.00 "
79,Mayo,2018, -   
79,Julio,2018, -   
79,Noviembre,2018, -   
79,Diciembre,2018, -   
79,Abril,2019," 3,000.00 "
79,Agosto,2019," 3,000.00 "
79,Septiembre,2019, -   
79,Octubre,2019," 3,000.00 "
79,Marzo,2020," 3,000.00 "
80,Mayo,2018, -   
80,Julio,2018, -   
80,Noviembre,2018, -   
80,Diciembre,2018," 6,000.00 "
80,Abril,2019," 3,000.00 "
80,Agosto,2019," 3,000.00 "
80,Septiembre,2019, -   
80,Octubre,2019," 3,000.00 "
80,Marzo,2020," 3,000.00 "
81,Mayo,2018, -   
81,Julio,2018, -   
81,Noviembre,2018, -   
81,Diciembre,2018, -   
81,Abril,2019, -   
81,Agosto,2019, -   
81,Septiembre,2019," 1,500.00 "
81,Octubre,2019," 3,000.00 "
81,Marzo,2020," 3,000.00 "
82,Mayo,2018, -   
82,Julio,2018, -   
82,Noviembre,2018, -   
82,Diciembre,2018, -   
82,Abril,2019," 4,500.00 "
82,Agosto,2019," 3,000.00 "
82,Septiembre,2019, -   
82,Octubre,2019," 3,000.00 "
82,Marzo,2020," 3,000.00 "
83,Mayo,2018, -   
83,Julio,2018, -   
83,Noviembre,2018, -   
83,Diciembre,2018, -   
83,Abril,2019," 4,500.00 "
83,Agosto,2019," 3,000.00 "
83,Septiembre,2019, -   
83,Octubre,2019," 3,000.00 "
83,Marzo,2020," 3,000.00 "
84,Mayo,2018, -   
84,Julio,2018, -   
84,Noviembre,2018, -   
84,Diciembre,2018, -   
84,Abril,2019," 4,500.00 "
84,Agosto,2019," 3,000.00 "
84,Septiembre,2019, -   
84,Octubre,2019," 3,000.00 "
84,Marzo,2020," 3,000.00 "
85,Mayo,2018, -   
85,Julio,2018, -   
85,Noviembre,2018, -   
85,Diciembre,2018, -   
85,Abril,2019, -   
85,Agosto,2019, -   
85,Septiembre,2019," 1,500.00 "
85,Octubre,2019," 3,000.00 "
85,Marzo,2020," 3,000.00 "
86,Mayo,2018, -   
86,Julio,2018, -   
86,Noviembre,2018," 1,500.00 "
86,Diciembre,2018," 4,500.00 "
86,Abril,2019," 3,000.00 "
86,Agosto,2019," 3,000.00 "
86,Septiembre,2019, -   
86,Octubre,2019," 3,000.00 "
86,Marzo,2020," 3,000.00 "
87,Mayo,2018, -   
87,Julio,2018, -   
87,Noviembre,2018, -   
87,Diciembre,2018," 6,000.00 "
87,Abril,2019," 3,000.00 "
87,Agosto,2019," 3,000.00 "
87,Septiembre,2019, -   
87,Octubre,2019," 3,000.00 "
87,Marzo,2020," 3,000.00 "
88,Mayo,2018, -   
88,Julio,2018, -   
88,Noviembre,2018, -   
88,Diciembre,2018, -   
88,Abril,2019," 4,500.00 "
88,Agosto,2019," 1,500.00 "
88,Septiembre,2019, -   
88,Octubre,2019, -   
88,Marzo,2020, -   
89,Mayo,2018, -   
89,Julio,2018, -   
89,Noviembre,2018, -   
89,Diciembre,2018, -   
89,Abril,2019, -   
89,Agosto,2019, -   
89,Septiembre,2019," 1,500.00 "
89,Octubre,2019," 3,000.00 "
89,Marzo,2020," 3,000.00 "
90,Mayo,2018, -   
90,Julio,2018, -   
90,Noviembre,2018, -   
90,Diciembre,2018, -   
90,Abril,2019, -   
90,Agosto,2019," 3,000.00 "
90,Septiembre,2019, -   
90,Octubre,2019," 3,000.00 "
90,Marzo,2020, -   
91,Mayo,2018, -   
91,Julio,2018, -   
91,Noviembre,2018," 3,000.00 "
91,Diciembre,2018," 6,000.00 "
91,Abril,2019, -   
91,Agosto,2019, -   
91,Septiembre,2019, -   
91,Octubre,2019, -   
91,Marzo,2020, -   
92,Mayo,2018," 4,500.00 "
92,Julio,2018," 3,000.00 "
92,Noviembre,2018," 3,000.00 "
92,Diciembre,2018," 6,000.00 "
92,Abril,2019," 3,000.00 "
92,Agosto,2019, -   
92,Septiembre,2019, -   
92,Octubre,2019, -   
92,Marzo,2020, -   
93,Mayo,2018, -   
93,Julio,2018," 4,500.00 "
93,Noviembre,2018," 1,500.00 "
93,Diciembre,2018," 6,000.00 "
93,Abril,2019," 3,000.00 "
93,Agosto,2019," 3,000.00 "
93,Septiembre,2019, -   
93,Octubre,2019," 3,000.00 "
93,Marzo,2020, -   
94,Mayo,2018, -   
94,Julio,2018, -   
94,Noviembre,2018, -   
94,Diciembre,2018," 4,500.00 "
94,Abril,2019," 3,000.00 "
94,Agosto,2019," 3,000.00 "
94,Septiembre,2019, -   
94,Octubre,2019," 3,000.00 "
94,Marzo,2020," 3,000.00 "
95,Mayo,2018, -   
95,Julio,2018, -   
95,Noviembre,2018, -   
95,Diciembre,2018, -   
95,Abril,2019," 4,500.00 "
95,Agosto,2019," 3,000.00 "
95,Septiembre,2019, -   
95,Octubre,2019," 3,000.00 "
95,Marzo,2020," 3,000.00 "
96,Mayo,2018, -   
96,Julio,2018, -   
96,Noviembre,2018, -   
96,Diciembre,2018, -   
96,Abril,2019, -   
96,Agosto,2019, -   
96,Septiembre,2019," 1,500.00 "
96,Octubre,2019," 3,000.00 "
96,Marzo,2020," 3,000.00 "
97,Mayo,2018, -   
97,Julio,2018, -   
97,Noviembre,2018, -   
97,Diciembre,2018, -   
97,Abril,2019, -   
97,Agosto,2019, -   
97,Septiembre,2019, -   
97,Octubre,2019, -   
97,Marzo,2020," 3,000.00 "
98,Mayo,2018, -   
98,Julio,2018," 4,500.00 "
98,Noviembre,2018," 1,500.00 "
98,Diciembre,2018," 6,000.00 "
98,Abril,2019," 3,000.00 "
98,Agosto,2019," 3,000.00 "
98,Septiembre,2019, -   
98,Octubre,2019, -   
98,Marzo,2020, -   
