﻿No,Departamento ,Municipio,Edad Ingreso Programa 
89,IZABAL,MORALES,14
90,IZABAL,MORALES,12
91,IZABAL,PUERTO BARRIOS,15
92,IZABAL,PUERTO BARRIOS,16
93,IZABAL,PUERTO BARRIOS,15
94,IZABAL,PUERTO BARRIOS,14
95,IZABAL,PUERTO BARRIOS,14
96,IZABAL,PUERTO BARRIOS,15
97,JALAPA,MATAQUESCUINTLA,15
98,JUTIAPA,JALPATAGUA,13
99,JUTIAPA,MOYUTA,14
100,JUTIAPA,QUEZADA,13
101,JUTIAPA,SANTA CATARINA MITA,13
102,JUTIAPA,SANTA CATARINA MITA,13
103,PETÉN,FLORES,16
104,PETÉN,SAN FRANCISCO,16
105,QUETZALTENANGO,COATEPEQUE,13
106,QUETZALTENANGO,COATEPEQUE,14
107,QUETZALTENANGO,COATEPEQUE,13
108,QUETZALTENANGO,COATEPEQUE,15
109,QUETZALTENANGO,COATEPEQUE,13
110,QUETZALTENANGO,COATEPEQUE,14
111,QUETZALTENANGO,COATEPEQUE,14
112,QUETZALTENANGO,FLORES COSTA CUCA,13
113,QUETZALTENANGO,GÉNOVA,14
114,QUETZALTENANGO,PALESTINA DE LOS ALTOS,12
115,QUETZALTENANGO,SAN MARTÍN SACATEPÉQUEZ,14
116,QUICHé,CANILLÁ,13
117,QUICHé,CHICHÉ,14
118,QUICHé,JOYABAJ,14
119,QUICHé,JOYABAJ,16
120,QUICHé,JOYABAJ,16
121,QUICHé,SACAPULAS,15
122,QUICHé,SAN BARTOLOMÉ JOCOTENANGO,14
123,QUICHé,SAN JUAN COTZAL,12
124,QUICHé,USPANTÁN,15
125,QUICHé,USPANTÁN,14
126,QUICHé,ZACUALPA,14
127,RETALHULEU,EL ASINTAL,15
128,RETALHULEU,RETALHULEU,15
129,RETALHULEU,RETALHULEU,13
130,RETALHULEU,RETALHULEU,14
131,RETALHULEU,RETALHULEU,15
132,RETALHULEU,SAN ANDRÉS VILLA SECA,14
133,RETALHULEU,SAN ANDRÉS VILLA SECA,14
134,RETALHULEU,SAN SEBASTIÁN,14
135,SACATEPÉQUEZ,JOCOTENANGO,15
136,SACATEPÉQUEZ,PASTORES,14
137,SACATEPÉQUEZ,SAN ANTONIO AGUAS CALIENTES,15
138,SACATEPÉQUEZ,SAN BARTOLOMÉ MILPAS ALTAS,14
139,SACATEPÉQUEZ,SANTA MARÍA DE JESÚS,15
140,SACATEPÉQUEZ,SUMPANGO,14
141,SAN MARCOS,AYUTLA,15
142,SAN MARCOS,CATARINA,13
143,SAN MARCOS,COMITANCILLO,13
144,SAN MARCOS,CONCEPCIÓN TUTUAPA,15
145,SAN MARCOS,EL RODEO,14
146,SAN MARCOS,EL TUMBADOR,15
147,SAN MARCOS,LA BLANCA,16
148,SAN MARCOS,MALACATÁN,15
149,SAN MARCOS,MALACATÁN,14
150,SAN MARCOS,MALACATÁN,15
151,SAN MARCOS,PAJAPITA,16
152,SAN MARCOS,SAN PEDRO SACATEPÉQUEZ,15
153,SAN MARCOS,SAN PEDRO SACATEPÉQUEZ,15
154,SAN MARCOS,SAN RAFAEL PIE DE LA CUESTA,14
155,SAN MARCOS,TEJUTLA,14
156,SANTA ROSA,BARBERENA,15
157,SANTA ROSA,BARBERENA,14
158,SANTA ROSA,BARBERENA,14
159,SANTA ROSA,BARBERENA,15
160,SANTA ROSA,BARBERENA,15
161,SANTA ROSA,BARBERENA,13
162,SANTA ROSA,CUILAPA,14
163,SANTA ROSA,CUILAPA,14
164,SANTA ROSA,PUEBLO NUEVO VIÑAS,13
165,SANTA ROSA,PUEBLO NUEVO VIÑAS,14
166,SANTA ROSA,PUEBLO NUEVO VIÑAS,14
167,SANTA ROSA,SANTA MARÍA IXHUATÁN,13
168,SANTA ROSA,SANTA MARÍA IXHUATÁN,14
169,SANTA ROSA,SANTA ROSA DE LIMA,14
170,SUCHITEPÉQUEZ,SAN GABRIEL,13
171,SUCHITEPÉQUEZ,SANTA BÁRBARA,13
172,ZACAPA,ESTANZUELA,16
173,ZACAPA,GUALÁN,16
174,ZACAPA,GUALÁN,14
175,ZACAPA,GUALÁN,15
176,ZACAPA,LA UNIÓN,14
177,ZACAPA,ZACAPA,15
178,ZACAPA,ZACAPA,16
179,ZACAPA,ZACAPA,15
